Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Negotiated Amounts,,,,,,,,
4070264,,BRUCELLA,111.1,300,86622,Antibody; Brucella,,1,66.66,66.66,107.77,,,,,,,
4070266,,CHLAMYDIA IGG,140.1,300,86631,Antibody; Chlamydia,,1,84.06,84.06,135.9,,,,,,,
4070267,,CHLAMYDIA IGM,154.1,300,86632,"Antibody; Chlamydia, IgM",,1,92.46,92.46,149.48,,,,,,,
4070268,,COCCIDIOIDES,149.6,300,86635,Antibody; Coccidioides,,1,89.76,89.76,145.11,,,,,,,
4070269,,CYCLOSPORINE,158.6,300,86644,Antibody; cytomegalovirus (CMV),,1,95.16,95.16,153.84,,,,,,,
4070270,,"ENTEROVIRUS EG COXSACKIE,",133.8,300,86658,"Antibody; enterovirus (eg, coxsackie, echo, polio)",,1,80.28,80.28,129.79,,,,,,,
4070271,,"EPSTEIN-BARR EB VIRUS,",181.8,300,86663,"Antibody; Epstein-Barr (EB) virus, early antigen (EA)",,1,109.08,109.08,176.35,,,,,,,
4070272,,"EPSTEIN-BARR EB VIRUS,",193.1,300,86664,"Antibody; Epstein-Barr (EB) virus, nuclear antigen (EBNA)",,1,115.86,115.86,187.31,,,,,,,
4070273,,"EPSTEIN-BARR EB VIRUS,",216.8,300,86665,"Antibody; Epstein-Barr (EB) virus, viral capsid (VCA)",,1,130.08,130.08,210.3,,,,,,,
4070274,,GIARDIA LAMBLIA,163.8,300,86674,Antibody; Giardia lamblia,,1,98.28,98.28,158.89,,,,,,,
4070275,,H PYLORI SERUM,25,300,86677,Antibody; Helicobacter pylori,,1,15,15,24.25,,,,,,,
4070276,,HTLV I,132.7,300,86687,Antibody; HTLV-I,,1,79.62,79.62,128.72,,,,,,,
4070277,,HTLV II,129.3,300,86688,Antibody; HTLV-II,,1,77.58,77.58,125.42,,,,,,,
4070278,,HERPES SIMPLEX,168.3,300,86694,"Antibody; herpes simplex, non-specific type test",,1,100.98,100.98,163.25,,,,,,,
4070279,,HERPES IGG,169.4,300,86695,"Antibody; herpes simplex, type 1",,1,101.64,101.64,164.32,,,,,,,
4070280,,HERPES SIMPLEX TYPE 2,207.2,300,86696,"Antibody; herpes simplex, type 2",,1,124.32,124.32,200.98,,,,,,,
4070281,,HISTOPLASMA,137.8,300,86698,Antibody; histoplasma,,1,82.68,82.68,133.67,,,,,,,
4070282,,HIV,158.1,300,86701,Antibody; HIV-1,,1,94.86,94.86,153.36,,,,,,,
4070283,,HEP B CORE AB,127,300,86704,Hepatitis B core antibody (HBcAb); total,,1,76.2,76.2,123.19,,,,,,,
4070284,,HEP B IGM ANTIBODY,117.4,300,86705,Hepatitis B core antibody (HBcAb); IgM antibody,,1,70.44,70.44,113.88,,,,,,,
4070285,,HEP B S AB,123.1,300,86706,Hepatitis B surface antibody (HBsAb),,1,73.86,73.86,119.41,,,,,,,
4070286,,HEPATITIS BE ANTIBODY,112.9,300,86707,Hepatitis Be antibody (HBeAb),,1,67.74,67.74,109.51,,,,,,,
4070287,,HEP A AB,127,300,86708,Hepatitis A antibody (HAAb),,1,76.2,76.2,123.19,,,,,,,
4070288,,HEPATITIS A IGM ANTIBODY,115.2,300,86709,"Hepatitis A antibody (HAAb), IgM antibody",,1,69.12,69.12,111.74,,,,,,,
4070289,,INFLUENZA VIRUS,134.4,300,86710,Antibody; influenza virus,,1,80.64,80.64,130.37,,,,,,,
4070290,,LEGIONELLA,145.6,300,86713,Antibody; Legionella,,1,87.36,87.36,141.23,,,,,,,
4070291,,MUMPS,134.4,300,86735,Antibody; mumps,,1,80.64,80.64,130.37,,,,,,,
4070292,,MYCOPLASMA,134.9,300,86738,Antibody; mycoplasma,,1,80.94,80.94,130.85,,,,,,,
4070293,,RUBELLA SCREEN,146.8,300,86762,Antibody; rubella,,1,88.08,88.08,142.4,,,,,,,
4070294,,RUBEOLA,134.4,300,86765,Antibody; rubeola,,1,80.64,80.64,130.37,,,,,,,
4070295,,TOXOPLASMA,140.1,300,86777,Antibody; Toxoplasma,,1,84.06,84.06,135.9,,,,,,,
4070296,,TOXOPLASMA IGM,154.1,300,86778,"Antibody; Toxoplasma, IgM",,1,92.46,92.46,149.48,,,,,,,
4070297,,FTA-ABS CONFIRM,120.8,300,86781,,,1,72.48,72.48,117.18,,,,,,,
4070298,,VARICELLA-ZOSTER,134.4,300,86787,Antibody; varicella-zoster,,1,80.64,80.64,130.37,,,,,,,
4070299,,VIRUS NOS,129.3,300,86790,"Antibody; virus, not elsewhere specified",,1,77.58,77.58,125.42,,,,,,,
4070300,,THYROGLOBULIN ANTIBODY,181.8,300,86800,Thyroglobulin antibody,,1,109.08,109.08,176.35,,,,,,,
4070301,,HEP C AB,145.6,300,86803,Hepatitis C antibody,,1,87.36,87.36,141.23,,,,,,,
4070302,,HEPATITIS C CONFIRM TEST,155.2,300,86804,"Hepatitis C antibody; confirmatory test (eg, immunoblot)",,1,93.12,93.12,150.54,,,,,,,
4070303,,HLA TYPING A B OR C,241.7,300,86812,"HLA typing; A, B, or C (eg, A10, B7, B27), single antigen",,1,145.02,145.02,234.45,,,,,,,
4070304,,ANTIBODY SCREEN RBC,88.1,300,86850,"Antibody screen, RBC, each serum technique",,1,52.86,52.86,85.46,,,,,,,
4070305,,ANTIHUMAN GLOBULIN TEST (DAT),74.5,300,86880,"Antihuman globulin test (Coombs test); direct, each antiserum",,1,44.7,44.7,72.27,,,,,,,
4070307,,BLOOD TYPING ABO,104,300,86900,"Blood typing, serologic; ABO",,1,62.4,62.4,100.88,,,,,,,
4070308,,RH (D),104,300,86901,"Blood typing, serologic; Rh (D)",,1,62.4,62.4,100.88,,,,,,,
4070310,,BLOOD CULTURE,169.4,300,87040,"Culture, bacterial; blood, aerobic, with isolation and presumptive identification of isolates (includes anaerobic culture, if appropriate)",,1,101.64,101.64,164.32,,,,,,,
4070311,,STOOL CULTURE,275,300,87045,"Culture, bacterial; stool, aerobic, with isolation and preliminary examination (eg, KIA, LIA), Salmonella and Shigella species",,1,165,165,266.75,,,,,,,
4070312,,ROUTINE CULTURE,158.1,300,87070,"Culture, bacterial; any other source except urine, blood or stool, aerobic, with isolation and presumptive identification of isolates",,1,94.86,94.86,153.36,,,,,,,
4070313,,ANAER CULTER,93.7,300,87075,"Culture, bacterial; any source, except blood, anaerobic with isolation and presumptive identification of isolates",,1,56.22,56.22,90.89,,,,,,,
4070314,,ORGANISIM ID,80.6,300,87077,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,1,48.36,48.36,78.18,,,,,,,
4070315,,STREP SCREEN CULTURE,70,300,87081,"Culture, presumptive, pathogenic organisms, screening only",,1,42,42,67.9,,,,,,,
4070316,,CULTURE BACTERIAL URINE,85.2,300,87086,"Culture, bacterial; quantitative colony count, urine",,1,51.12,51.12,82.64,,,,,,,
4070317,,URINE (PRESUMPTIVE ID),88.1,300,87088,"Culture, bacterial; with isolation and presumptive identification of each isolate, urine",,1,52.86,52.86,85.46,,,,,,,
4070318,,CULTURE FUNGI OTHER,85.2,300,87102,"Culture, fungi (mold or yeast) isolation, with presumptive identification of isolates; other source (except blood)",,1,51.12,51.12,82.64,,,,,,,
4070319,,CULTURE TUBERCLE,99.4,300,87116,"Culture, tubercle or other acid-fast bacilli (eg, TB, AFB, mycobacteria) any source, with isolation and presumptive identification of isolates",,1,59.64,59.64,96.42,,,,,,,
4070321,,O & P,134.4,300,87177,"Ova and parasites, direct smears, concentration and identification",,1,80.64,80.64,130.37,,,,,,,
4070322,,SUSCEPTIBILITY STUDIES,65.5,300,87181,"Susceptibility studies, antimicrobial agent; agar dilution method, per agent (eg, antibiotic gradient strip)",,1,39.3,39.3,63.54,,,,,,,
4070323,,SUSCEPTIBILITY,85.2,300,87186,"Susceptibility studies, antimicrobial agent; microdilution or agar dilution (minimum inhibitory concentration [MIC] or breakpoint), each multi-antimicrobial, per plate",,1,51.12,51.12,82.64,,,,,,,
4070324,,MYCOBACTERIA PROPOR (TB),111.1,300,87190,"Susceptibility studies, antimicrobial agent; mycobacteria, proportion method, each agent",,1,66.66,66.66,107.77,,,,,,,
4070325,,GRAM STAIN,64.4,300,87205,"Smear, primary source with interpretation; Gram or Giemsa stain for bacteria, fungi, or cell types",,1,38.64,38.64,62.47,,,,,,,
4070326,,SMEAR FLUORESCENT,88.1,300,87206,"Smear, primary source with interpretation; fluorescent and/or acid fast stain for bacteria, fungi, parasites, viruses or cell types",,1,52.86,52.86,85.46,,,,,,,
4070327,,SMEAR FOR WBC,99.4,300,87207,"Smear, primary source with interpretation; special stain for inclusion bodies or parasites (eg, malaria, coccidia, microsporidia, trypanosomes, herpes viruses)",,1,59.64,59.64,96.42,,,,,,,
4070328,,WET PREP,45.1,300,87210,"Smear, primary source with interpretation; wet mount for infectious agents (eg, saline, India ink, KOH preps)",,1,27.06,27.06,43.75,,,,,,,
4070329,,TOXIN OR ANTITOXIN ASSAY,210.1,300,87230,"Toxin or antitoxin assay, tissue culture (eg, Clostridium difficile toxin)",,1,126.06,126.06,203.8,,,,,,,
4070330,,VIRUS ISOLATION,173.3,300,87250,"Virus isolation; inoculation of embryonated eggs, or small animal, includes observation and dissection",,1,103.98,103.98,168.1,,,,,,,
4070331,,HERPES CULTURE,274.5,300,87252,"Virus isolation; tissue culture inoculation, observation, and presumptive identification by cytopathic effect",,1,164.7,164.7,266.27,,,,,,,
4070332,,VIRUS ISOLATION CENTRIF,111.1,300,87254,"Virus isolation; centrifuge enhanced (shell vial) technique, includes identification with immunofluorescence stain, each virus",,1,66.66,66.66,107.77,,,,,,,
4070333,,B. PERTUSSIS DNA PROBE,108.9,300,87265,Infectious agent antigen detection by immunofluorescent technique; Bordetella pertussis/parapertussis,,1,65.34,65.34,105.63,,,,,,,
4070334,,CMV,103.3,300,87270,Infectious agent antigen detection by immunofluorescent technique; Chlamydia trachomatis,,1,61.98,61.98,100.2,,,,,,,
4070335,,HERPES SIMPLEX VIRUS,108.9,300,87274,Infectious agent antigen detection by immunofluorescent technique; Herpes simplex virus type 1,,1,65.34,65.34,105.63,,,,,,,
4070336,,RSV,234,300,87634,"Infectious agent detection by nucleic acid (DNA or RNA); respiratory syncytial virus, amplified probe technique",,1,140.4,140.4,226.98,,,,,,,
4070337,,ENTAMOEBA HISTOLYTICA,97.1,300,87337,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Entamoeba histolytica group",,1,58.26,58.26,94.19,,,,,,,
4070338,,HEP BS AG,111.1,300,87340,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; hepatitis B surface antigen (HBsAg)",,1,66.66,66.66,107.77,,,,,,,
4070339,,HBEAG,110,300,87350,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; hepatitis Be antigen (HBeAg)",,1,66,66,106.7,,,,,,,
4070340,,RESPIRATORY SYNCYTIAL,114,300,87420,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; respiratory syncytial virus",,1,68.4,68.4,110.58,,,,,,,
4070342,,HEPATITIS BV DNA,335.5,300,87516,"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis B virus, amplified probe technique",,1,201.3,201.3,325.44,,,,,,,
4070343,,HEPATITIS C QUANTIFICATIO,789,300,87522,"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis C, quantification, includes reverse transcription when performed",,1,473.4,473.4,765.33,,,,,,,
4070344,,GC PROBE,193.1,300,87590,"Infectious agent detection by nucleic acid (DNA or RNA); Neisseria gonorrhoeae, direct probe technique",,1,115.86,115.86,187.31,,,,,,,
4070345,,HPV,140,300,87624,"Infectious agent detection by nucleic acid (DNA or RNA); Human Papillomavirus (HPV), high-risk types (eg, 16, 18, 31, 33, 35, 39, 45, 51, 52, 56, 58, 59, 68)",,1,84,84,135.8,,,,,,,
4070347,,C DIFF,115.2,300,87803,Infectious agent antigen detection by immunoassay with direct optical observation; Clostridium difficile toxin A,,1,69.12,69.12,111.74,,,,,,,
4070348,,RAPID STREP,117,300,87651,"Infectious agent detection by nucleic acid (DNA or RNA); Streptococcus, group A, amplified probe technique",,1,70.2,70.2,113.49,,,,,,,
4070349,,URINE CYTOLOGY,228.1,300,88104,"Cytopathology, fluids, washings or brushings, except cervical or vaginal; smears with interpretation",,1,136.86,136.86,221.26,,,,,,,
4070350,,CYTOPATHOLOGY CONCENT,233.2,300,88108,"Cytopathology, concentration technique, smears and interpretation (eg, Saccomanno technique)",,1,139.92,139.92,226.2,,,,,,,
4070355,,PAP,97.1,311,88141,"Cytopathology, cervical or vaginal (any reporting system), requiring interpretation by physician",,1,58.26,58.26,94.19,,,,,,,
4070356,,CHROMOSOME FRAGILE X,"1,130.20",300,88248,"Chromosome analysis for breakage syndromes; baseline breakage, score 50-100 cells, count 20 cells, 2 karyotypes (eg, for ataxia telangiectasia, Fanconi anemia, fragile X)",,1,678.12,678.12,"1,096.29",,,,,,,
4070357,,BIOPSY,239.5,310,88304,"Level III - Surgical pathology, gross and microscopic examination Abortion, induced Abscess Aneurysm - arterial/ventricular Anus, tag Appendix, other than incidental Artery, atheromatous plaque Bartholin's gland cyst Bone fragment(s), other than pathologic fracture Bursa/synovial cyst Carpal tunnel tissue Cartilage, shavings Cholesteatoma Colon, colostomy stoma Conjunctiva - biopsy/pterygium Cornea Diverticulum - esophagus/small intestine Dupuytren's contracture tissue Femoral head, other than fracture Fissure/fistula Foreskin, other than newborn Gallbladder Ganglion cyst Hematoma Hemorrhoids Hydatid of Morgagni Intervertebral disc Joint, loose body Meniscus Mucocele, salivary Neuroma - Morton's/traumatic Pilonidal cyst/sinus Polyps, inflammatory - nasal/sinusoidal Skin - cyst/tag/debridement Soft tissue, debridement Soft tissue, lipoma Spermatocele Tendon/tendon sheath Testicular appendage Thrombus or embolus Tonsil and/or adenoids Varicocele Vas deferens, other than sterilization Vein, varicosity",,1,143.7,143.7,232.32,,,,,,,
4070359,,SPECIAL STAINS,217.9,310,88312,"Special stain including interpretation and report; Group I for microorganisms (eg, acid fast, methenamine silver)",,1,130.74,130.74,211.36,,,,,,,
4070361,,HEMOCCULT,56.4,300,82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",,1,33.84,33.84,54.71,,,,,,,
4070362,,CELL COUNT MISC BODY,70,300,89050,"Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, joint fluid), except blood",,1,42,42,67.9,,,,,,,
4070363,,CELL CT. W/DIFF,84,300,89051,"Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, joint fluid), except blood; with differential count",,1,50.4,50.4,81.48,,,,,,,
4070364,,CRYSTAL ID BY COMP,102.2,300,89060,"Crystal identification by light microscopy with or without polarizing lens analysis, tissue or any body fluid (except urine)",,1,61.32,61.32,99.13,,,,,,,
4070365,,SMEAR FOR WBC,45.1,300,89190,Nasal smear for eosinophils,,1,27.06,27.06,43.75,,,,,,,
4070366,,HAND & CONVEY,50,300,99001,Handling and/or conveyance of specimen for transfer from the patient in other than an office to a laboratory (distance may be indicated),,1,30,30,48.5,,,,,,,
4070367,,THERAPUETIC PHLEB,105.1,300,99195,"Phlebotomy, therapeutic (separate procedure)",,1,63.06,63.06,101.95,,,,,,,
4070368,,SENSITIVITY,93.7,300,87186,"Susceptibility studies, antimicrobial agent; microdilution or agar dilution (minimum inhibitory concentration [MIC] or breakpoint), each multi-antimicrobial, per plate",,1,56.22,56.22,90.89,,,,,,,
4070369,,"KOH, SKIN, NAIL",48.5,300,87220,"Tissue examination by KOH slide of samples from skin, hair, or nails for fungi or ectoparasite ova or mites (eg, scabies)",,1,29.1,29.1,47.05,,,,,,,
4070370,,GGT,47.4,300,82977,"Glutamyltransferase, gamma (GGT)",,1,28.44,28.44,45.98,,,,,,,
4070371,,PARATHYROID HORMONE,263.2,300,83970,Parathormone (parathyroid hormone),,1,157.92,157.92,255.3,,,,,,,
4070372,,CAPILLARY PUNCTURE,33.3,300,36416,"Collection of capillary blood specimen (eg, finger, heel, ear stick)",,1,19.98,19.98,32.3,,,,,,,
4070373,,"GLUCOSE, BODY FLUID",48.5,300,82945,"Glucose, body fluid, other than blood",,1,29.1,29.1,47.05,,,,,,,
4070374,,GIARDIA ANTIGEN,102.2,300,87329,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; giardia",,1,61.32,61.32,99.13,,,,,,,
4070375,,CEA,134.4,300,82378,Carcinoembryonic antigen (CEA),,1,80.64,80.64,130.37,,,,,,,
4070376,,DHEA,221.3,300,82626,Dehydroepiandrosterone (DHEA),,1,132.78,132.78,214.66,,,,,,,
4070377,,CALCULAS ANALYSIS,111.1,300,82370,Calculus; X-ray diffraction,,1,66.66,66.66,107.77,,,,,,,
4070379,,PROTEIN BODY FLUID,44,300,84157,"Protein, total, except by refractometry; other source (eg, synovial fluid, cerebrospinal fluid)",,1,26.4,26.4,42.68,,,,,,,
4070380,,ENCEPHALITIS ANTIBODY,104.4,300,86651,"Antibody; encephalitis, California (La Crosse)",,1,62.64,62.64,101.27,,,,,,,
4070381,,ENCEPHALITIS ANTIBODY,104.4,300,86652,"Antibody; encephalitis, Eastern equine",,1,62.64,62.64,101.27,,,,,,,
4070382,,ENCEPHALITIS ANTIBODY,104.4,300,86653,"Antibody; encephalitis, St. Louis",,1,62.64,62.64,101.27,,,,,,,
4070383,,ENCEPHALITIS ANTIBODY,104.4,300,86654,"Antibody; encephalitis, Western equine",,1,62.64,62.64,101.27,,,,,,,
4070384,,BB CROSSMATCH IMMED SPIN,98.9,300,86920,Compatibility test each unit; immediate spin technique,,1,59.34,59.34,95.93,,,,,,,
4070385,,CCP,134.4,300,86200,"Cyclic citrullinated peptide (CCP), antibody",,1,80.64,80.64,130.37,,,,,,,
4070386,,THYROID BINDING INHIBITOR,245.1,305,84235,"Receptor assay; endocrine, other than estrogen or progesterone (specify hormone)",,1,147.06,147.06,237.75,,,,,,,
4070387,,ASCA PROFILE,281.8,300,86671,"Antibody; fungus, not elsewhere specified",,1,169.08,169.08,273.35,,,,,,,
4070388,,CYTOMEGALOVIRUS IGM,123.1,300,86645,"Antibody; cytomegalovirus (CMV), IgM",,1,73.86,73.86,119.41,,,,,,,
4070389,,ALLERGEN SPECIFIC IGE,57.9,302,86003,"Allergen specific IgE; quantitative or semiquantitative, crude allergen extract, each",,1,34.74,34.74,56.16,,,,,,,
4070391,,GLUCOSE-6-PHOSPHATE DEHYD,46.2,300,82960,Glucose-6-phosphate dehydrogenase (G6PD); screen,,1,27.72,27.72,44.81,,,,,,,
4070392,,"AMPLIFICATION, 1ST NUC AC",49.6,300,83900,,,1,29.76,29.76,48.11,,,,,,,
4070393,,MOLECULAR SEPARATION & ID,193.1,300,83909,,,1,115.86,115.86,187.31,,,,,,,
4070394,,"MUTATION ID, EACH SEGMENT",111.1,300,83914,,,1,66.66,66.66,107.77,,,,,,,
4070395,,"VIT B, WHOLE BLOOD",263.2,300,84425,Thiamine (Vitamin B-1),,1,157.92,157.92,255.3,,,,,,,
4070396,,PROSTATE SPECIFIC ANTIGEN,146.8,300,G0103,Psa screening,,1,88.08,88.08,142.4,,,,,,,
4070397,,HYDROXYPROGESTERONE,119.7,300,83498,"Hydroxyprogesterone, 17-d",,1,71.82,71.82,116.11,,,,,,,
4070398,,LDL CHOLESTEROL,52.4,300,83721,"Lipoprotein, direct measurement; LDL cholesterol",,1,31.44,31.44,50.83,,,,,,,
4070399,,CLOSTRIDIUM DIFFICILE TOX,115.2,300,87324,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Clostridium difficile toxin(s)",,1,69.12,69.12,111.74,,,,,,,
4070400,,STOOL CULTURE AD'L PATH,105.1,300,87046,"Culture, bacterial; stool, aerobic, additional pathogens, isolation and presumptive identification of isolates, each plate",,1,63.06,63.06,101.95,,,,,,,
4070401,,BB RBC - PREFILTERED,535.6,305,P9016,Rbc leukocytes reduced,,1,321.36,321.36,519.53,,,,,,,
4070402,,ZINC,56.4,300,84630,Zinc,,1,33.84,33.84,54.71,,,,,,,
4070404,,WEST NILE VIRUS,193.1,300,86788,"Antibody; West Nile virus, IgM",,1,115.86,115.86,187.31,,,,,,,
4070405,,TUBERCULOSIS QUANTIFERON,481.2,300,86480,"Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon",,1,288.72,288.72,466.76,,,,,,,
4070406,,HELICOBACTER PYLORI STOOL,84.7,300,87338,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Helicobacter pylori, stool",,1,50.82,50.82,82.16,,,,,,,
4070407,,"HIV 1 & HIV 2, SGLE ESSAY",120.8,300,86703,"Antibody; HIV-1 and HIV-2, single result",,1,72.48,72.48,117.18,,,,,,,
4070408,,"HIV-1, QUANITIFICATION",455.3,300,87536,"Infectious agent detection by nucleic acid (DNA or RNA); HIV-1, quantification, includes reverse transcription when performed",,1,273.18,273.18,441.64,,,,,,,
4070409,,COXIELLA BURNETII (Q FEVE,167.2,300,86638,Antibody; Coxiella burnetii (Q fever),,1,100.32,100.32,162.18,,,,,,,
4070410,,ARSENIC,268.8,300,82175,Arsenic,,1,161.28,161.28,260.74,,,,,,,
4070411,,CADMIUM,280.2,300,82300,Cadmium,,1,168.12,168.12,271.79,,,,,,,
4070412,,"HEAVY METAL, QUANTITATIVE",203.3,300,83018,"Heavy metal (eg, arsenic, barium, beryllium, bismuth, antimony, mercury); quantitative, each, not elsewhere specified",,1,121.98,121.98,197.2,,,,,,,
4070413,,TACROLIMUS,315.2,300,80197,Tacrolimus,,1,189.12,189.12,305.74,,,,,,,
4070414,,BETA 2 GLYCOPROTEIN,236.1,300,86146,"Beta 2 Glycoprotein I antibody, each",,1,141.66,141.66,229.02,,,,,,,
4070415,,TRIIODOTHYRONINE T3 REVER,335.7,300,84482,Triiodothyronine T3; reverse,,1,201.42,201.42,325.63,,,,,,,
4070416,,ALLERGEN SPEC IGG,181.2,300,86001,"Allergen specific IgG quantitative or semiquantitative, each allergen",,1,108.72,108.72,175.76,,,,,,,
4070417,,PLASMINOGEN ACTIVATOR,182.9,300,85415,Fibrinolytic factors and inhibitors; plasminogen activator,,1,109.74,109.74,177.41,,,,,,,
4070418,,"OSMOLALITY, URINE",134.4,301,83935,Osmolality; urine,,1,80.64,80.64,130.37,,,,,,,
4070419,,"LIPOPROTEIN, HI RESOLUTIO",250.7,300,83701,"Lipoprotein, blood; high resolution fractionation and quantitation of lipoproteins including lipoprotein subclasses when performed (eg, electrophoresis, ultracentrifugation)",,1,150.42,150.42,243.18,,,,,,,
4070420,,FLOW CYTOMETRY 1ST MARKER,383,300,88184,"Flow cytometry, cell surface, cytoplasmic, or nuclear marker, technical component only; first marker",,1,229.8,229.8,371.51,,,,,,,
4070421,,FLOW CYTOMETRY 2 - 8 MARK,72.9,300,88187,"Flow cytometry, interpretation; 2 to 8 markers",,1,43.74,43.74,70.71,,,,,,,
4070422,,FLOW CYTOMETRY 9 -15 MARK,72.9,300,88188,"Flow cytometry, interpretation; 9 to 15 markers",,1,43.74,43.74,70.71,,,,,,,
4070423,,SOMATOSTATIN,292.5,300,84305,Somatomedin,,1,175.5,175.5,283.73,,,,,,,
4070424,,ASPERGILLUS,110.6,300,87305,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Aspergillus",,1,66.36,66.36,107.28,,,,,,,
4070425,,PATHOLOGIST REVIEW,146.8,300,85060,"Blood smear, peripheral, interpretation by physician with written report",,1,88.08,88.08,142.4,,,,,,,
4070426,,"FLOW CYTOMETRY CELL SURFACE, FIRST MAKER",26,300,88185,"Flow cytometry, cell surface, cytoplasmic, or nuclear marker, technical component only; each additional marker (List separately in addition to code for first marker)",,1,15.6,15.6,25.22,,,,,,,
4070427,,"FLOW CYTOMETRY, INTERP 16 OR MORE MARKERS",28,300,88189,"Flow cytometry, interpretation; 16 or more markers",,1,16.8,16.8,27.16,,,,,,,
4070428,,PREGNENOLONE,233.8,300,84140,Pregnenolone,,1,140.28,140.28,226.79,,,,,,,
4070429,,SEROTONIN,484.6,300,84260,Serotonin,,1,290.76,290.76,470.06,,,,,,,
4070430,,MASS SPECTROMETRY QUANT,175.1,300,83789,"Mass spectrometry and tandem mass spectrometry (eg, MS, MS/MS, MALDI, MS-TOF, QTOF), non-drug analyte(s) not elsewhere specified, qualitative or quantitative, each specimen",,1,105.06,105.06,169.85,,,,,,,
4070431,,LEUKOCYTE ASSESSMENT,102.8,300,89055,"Leukocyte assessment, fecal, qualitative or semiquantitative",,1,61.68,61.68,99.72,,,,,,,
4070435,,CHROMOGRIN A,200.8,300,86316,"Immunoassay for tumor antigen, other antigen, quantitative (eg, CA 50, 72-4, 549), each",,1,120.48,120.48,194.78,,,,,,,
4070436,,"IMMUNOFIXATION, URINE",275.5,300,86335,"Immunofixation electrophoresis; other fluids with concentration (eg, urine, CSF)",,1,165.3,165.3,267.24,,,,,,,
4070437,,NEONATAL BILIRUBIN,56.4,301,82247,Bilirubin; total,,1,33.84,33.84,54.71,,,,,,,
4070438,,KAPPA/LAMDA LIGHT CHAINS,148,301,83883,"Nephelometry, each analyte not elsewhere specified",,1,88.8,88.8,143.56,,,,,,,
4070439,,ACETYLCHOLINE,222.7,300,83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",,1,133.62,133.62,216.02,,,,,,,
4070440,,"AMPLIF, SIGNAL, EA NUC AC",49.6,300,83908,,,1,29.76,29.76,48.11,,,,,,,
4070441,,VOLTAGE GATED CA CHANNEL,287.8,300,83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",,1,172.68,172.68,279.17,,,,,,,
4070442,,DIHYDROTESTOSTERONE,288.4,300,82651,,,1,173.04,173.04,279.75,,,,,,,
4070443,,CULTURE BACTERIA AEROBIC,93.7,300,87071,"Culture, bacterial; quantitative, aerobic with isolation and presumptive identification of isolates, any source except urine, blood or stool",,1,56.22,56.22,90.89,,,,,,,
4070444,,SEX HORMONE (SHBG),160.7,300,84270,Sex hormone binding globulin (SHBG),,1,96.42,96.42,155.88,,,,,,,
4070445,,PINWORM IDENTIFICATION,43.3,300,87172,"Pinworm exam (eg, cellophane tape prep)",,1,25.98,25.98,42,,,,,,,
4070446,,"DRUG SCREEN, QUALIT MULTI",212.2,300,80305,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; capable of being read by direct optical observation only (eg, utilizing immunoassay [eg, dipsticks, cups, cards, or cartridges]), includes sample validation when performed, per date of service",,1,127.32,127.32,205.83,,,,,,,
